,-23.70,-24.20,-26.87,-28.99,-29.35,-30.64,zr6aic,ZR6AIC_1,ZS6AKV,ZS6NMP,zs6rl,zs6yz
2019/08/23 23:50:38,,,,,,,,,-25.64; -22.64;-19.64,,,
2019/08/23 23:48:44,,,,,,,-34.22; -31.22;-28.22,,,,,
2019/08/23 23:48:38,,,,,,,,-40.58; -37.58;-34.58,,,,
2019/08/23 23:48:38,,,,,,,,,,,,-15.92; -12.92;-9.92
2019/08/23 23:48:38,,,,,,,,,,,,-15.92; -12.92;-9.92
2019/08/23 23:48:38,,,,,,,,,-25.81; -22.81;-19.81,,,
2019/08/23 23:46:44,,,,,,,-34.22; -31.22;-28.22,,,,,
2019/08/23 23:46:38,,,,,,,,,,,,-15.28; -12.28;-9.28
2019/08/23 23:46:38,,,,,,,,,,,,-15.28; -12.28;-9.28
2019/08/23 23:46:38,,,,,,,,,-25.51; -22.51;-19.51,,,
2019/08/23 23:46:37,,,,,,,,-40.46; -37.46;-34.46,,,,
2019/08/23 23:44:43,,,,,,,-33.99; -30.99;-27.99,,,,,
2019/08/23 23:44:39,,,,,,,,,-25.69; -22.69;-19.69,,,
2019/08/23 23:44:38,,,,,,,,,,,,-15.92; -12.92;-9.92
2019/08/23 23:44:38,,,,,,,,,,,,-15.92; -12.92;-9.92
2019/08/23 23:44:37,,,,,,,,-40.69; -37.69;-34.69,,,,
2019/08/23 23:42:43,,,,,,,-25.03; -22.03;-19.03,,,,,
2019/08/23 23:42:38,,,,,,,,-40.62; -37.62;-34.62,,,,
2019/08/23 23:42:38,,,,,,,,,,,,-15.93; -12.93;-9.93
2019/08/23 23:42:38,,,,,,,,,,,,-15.93; -12.93;-9.93
2019/08/23 23:42:38,,,,,,,,,-25.81; -22.81;-19.81,,,
2019/08/23 23:40:43,,,,,,,-24.8; -21.80;-18.8,,,,,
2019/08/23 23:40:38,,,,,,,,-40.63; -37.63;-34.63,,,,
2019/08/23 23:40:38,,,,,,,,,,,,-15.78; -12.78;-9.78
2019/08/23 23:40:38,,,,,,,,,,,,-15.78; -12.78;-9.78
2019/08/23 23:40:38,,,,,,,,,-25.66; -22.66;-19.66,,,
2019/08/23 23:38:44,,,,,,,-25.23; -22.23;-19.23,,,,,
2019/08/23 23:38:39,,,,,,,,,,,,-15.66; -12.66;-9.66
2019/08/23 23:38:39,,,,,,,,,,,,-15.66; -12.66;-9.66
2019/08/23 23:38:38,,,,,,,,,-25.8; -22.80;-19.8,,,
2019/08/23 23:38:37,,,,,,,,-40.82; -37.82;-34.82,,,,
2019/08/23 23:36:43,,,,,,,-25.06; -22.06;-19.06,,,,,
2019/08/23 23:36:38,,,,,,,,-40.58; -37.58;-34.58,,,,
2019/08/23 23:36:38,,,,,,,,,,,,-16.1; -13.10;-10.1
2019/08/23 23:36:38,,,,,,,,,,,,-16.1; -13.10;-10.1
2019/08/23 23:36:38,,,,,,,,,-25.65; -22.65;-19.65,,,
2019/08/23 23:34:44,,,,,,,-25.04; -22.04;-19.04,,,,,
2019/08/23 23:34:38,,,,,,,,-40.48; -37.48;-34.48,,,,
2019/08/23 23:34:38,,,,,,,,,,,,-15.35; -12.35;-9.35
2019/08/23 23:34:38,,,,,,,,,,,,-15.35; -12.35;-9.35
2019/08/23 23:34:38,,,,,,,,,-25.88; -22.88;-19.88,,,
2019/08/23 23:32:43,,,,,,,-25.03; -22.03;-19.03,,,,,
2019/08/23 23:32:38,,,,,,,,-40.52; -37.52;-34.52,,,,
2019/08/23 23:32:38,,,,,,,,,,,,-15.48; -12.48;-9.48
2019/08/23 23:32:38,,,,,,,,,,,,-15.48; -12.48;-9.48
2019/08/23 23:32:38,,,,,,,,,-25.69; -22.69;-19.69,,,
2019/08/23 23:30:44,,,,,,,-24.72; -21.72;-18.72,,,,,
2019/08/23 23:30:39,,,,,,,,,,,,-15.74; -12.74;-9.74
2019/08/23 23:30:39,,,,,,,,,,,,-15.74; -12.74;-9.74
2019/08/23 23:30:38,,,,,,,,-40.67; -37.67;-34.67,,,,
2019/08/23 23:30:38,,,,,,,,,-25.53; -22.53;-19.53,,,
2019/08/23 23:28:43,,,,,,,-24.91; -21.91;-18.91,,,,,
2019/08/23 23:28:38,,,,,,,,-40.49; -37.49;-34.49,,,,
2019/08/23 23:28:38,,,,,,,,,,,,-15.75; -12.75;-9.75
2019/08/23 23:28:38,,,,,,,,,,,,-15.75; -12.75;-9.75
2019/08/23 23:28:38,,,,,,,,,-25.73; -22.73;-19.73,,,
2019/08/23 23:26:44,,,,,,,-25.02; -22.02;-19.02,,,,,
2019/08/23 23:26:38,,,,,,,,-40.48; -37.48;-34.48,,,,
2019/08/23 23:26:38,,,,,,,,,,,,-15.77; -12.77;-9.77
2019/08/23 23:26:38,,,,,,,,,,,,-15.77; -12.77;-9.77
2019/08/23 23:26:38,,,,,,,,,-25.61; -22.61;-19.61,,,
2019/08/23 23:24:44,,,,,,,-24.85; -21.85;-18.85,,,,,
2019/08/23 23:24:38,,,,,,,,-40.61; -37.61;-34.61,,,,
2019/08/23 23:24:38,,,,,,,,,,,,-16.02; -13.02;-10.02
2019/08/23 23:24:38,,,,,,,,,,,,-16.02; -13.02;-10.02
2019/08/23 23:24:38,,,,,,,,,-25.7; -22.70;-19.7,,,
2019/08/23 23:22:42,,,,,,,-24.99; -21.99;-18.99,,,,,
2019/08/23 23:22:38,,,,,,,,,,,,-16.59; -13.59;-10.59
2019/08/23 23:22:38,,,,,,,,,,,,-16.59; -13.59;-10.59
2019/08/23 23:22:38,,,,,,,,,-25.74; -22.74;-19.74,,,
2019/08/23 23:22:37,,,,,,,,-40.48; -37.48;-34.48,,,,
2019/08/23 23:20:44,,,,,,,-24.87; -21.87;-18.87,,,,,
2019/08/23 23:20:38,,,,,,,,-40.72; -37.72;-34.72,,,,
2019/08/23 23:20:38,,,,,,,,,,,,-16.4; -13.40;-10.4
2019/08/23 23:20:38,,,,,,,,,,,,-16.4; -13.40;-10.4
2019/08/23 23:20:38,,,,,,,,,-25.62; -22.62;-19.62,,,
2019/08/23 23:18:44,,,,,,,-25.03; -22.03;-19.03,,,,,
2019/08/23 23:18:39,,,,,,,,,,,,-16.44; -13.44;-10.44
2019/08/23 23:18:39,,,,,,,,,,,,-16.44; -13.44;-10.44
2019/08/23 23:18:38,,,,,,,,-40.47; -37.47;-34.47,,,,
2019/08/23 23:18:38,,,,,,,,,-25.77; -22.77;-19.77,,,
2019/08/23 23:16:43,,,,,,,-25.04; -22.04;-19.04,,,,,
2019/08/23 23:16:38,,,,,,,,-40.76; -37.76;-34.76,,,,
2019/08/23 23:16:38,,,,,,,,,,,,-15.91; -12.91;-9.91
2019/08/23 23:16:38,,,,,,,,,,,,-15.91; -12.91;-9.91
2019/08/23 23:16:38,,,,,,,,,-25.6; -22.60;-19.6,,,
2019/08/23 23:14:44,,,,,,,-25.27; -22.27;-19.27,,,,,
2019/08/23 23:14:38,,,,,,,,-40.38; -37.38;-34.38,,,,
2019/08/23 23:14:38,,,,,,,,,,,,-16.1; -13.10;-10.1
2019/08/23 23:14:38,,,,,,,,,,,,-16.1; -13.10;-10.1
2019/08/23 23:14:38,,,,,,,,,-25.76; -22.76;-19.76,,,
2019/08/23 23:12:43,,,,,,,-24.91; -21.91;-18.91,,,,,
2019/08/23 23:12:38,,,,,,,,-40.64; -37.64;-34.64,,,,
2019/08/23 23:12:38,,,,,,,,,,,,-16.19; -13.19;-10.19
2019/08/23 23:12:38,,,,,,,,,,,,-16.19; -13.19;-10.19
2019/08/23 23:12:38,,,,,,,,,-25.82; -22.82;-19.82,,,
2019/08/23 23:10:44,,,,,,,-25; -22.00;-19,,,,,
2019/08/23 23:10:38,,,,,,,,-40.62; -37.62;-34.62,,,,
2019/08/23 23:10:38,,,,,,,,,,,,-16.19; -13.19;-10.19
2019/08/23 23:10:38,,,,,,,,,,,,-16.19; -13.19;-10.19
2019/08/23 23:10:38,,,,,,,,,-25.67; -22.67;-19.67,,,
2019/08/23 23:08:44,,,,,,,-24.96; -21.96;-18.96,,,,,
2019/08/23 23:08:39,,,,,,,,,-25.95; -22.95;-19.95,,,
2019/08/23 23:08:38,,,,,,,,,,,,-16.06; -13.06;-10.06
2019/08/23 23:08:38,,,,,,,,,,,,-16.06; -13.06;-10.06
2019/08/23 23:08:37,,,,,,,,-40.47; -37.47;-34.47,,,,
2019/08/23 23:06:43,,,,,,,-25.37; -22.37;-19.37,,,,,
2019/08/23 23:06:39,,,,,,,,,,,,-16.12; -13.12;-10.12
2019/08/23 23:06:39,,,,,,,,,,,,-16.12; -13.12;-10.12
2019/08/23 23:06:38,,,,,,,,-40.46; -37.46;-34.46,,,,
2019/08/23 23:06:38,,,,,,,,,-25.71; -22.71;-19.71,,,
2019/08/23 23:04:44,,,,,,,-24.99; -21.99;-18.99,,,,,
2019/08/23 23:04:38,,,,,,,,-40.66; -37.66;-34.66,,,,
2019/08/23 23:04:38,,,,,,,,,,,,-15.74; -12.74;-9.74
2019/08/23 23:04:38,,,,,,,,,,,,-15.74; -12.74;-9.74
2019/08/23 23:04:38,,,,,,,,,-25.91; -22.91;-19.91,,,
2019/08/23 23:02:46,,,,,,,,,-25.85; -22.85;-19.85,,,
2019/08/23 23:02:43,,,,,,,-24.88; -21.88;-18.88,,,,,
2019/08/23 23:02:38,,,,,,,,,,,,-15.81; -12.81;-9.81
2019/08/23 23:02:38,,,,,,,,,,,,-15.81; -12.81;-9.81
2019/08/23 23:02:37,,,,,,,,-40.43; -37.43;-34.43,,,,
2019/08/23 23:00:43,,,,,,,-24.62; -21.62;-18.62,,,,,
2019/08/23 23:00:38,,,,,,,,-40.67; -37.67;-34.67,,,,
2019/08/23 23:00:38,,,,,,,,,,,,-15.98; -12.98;-9.98
2019/08/23 23:00:38,,,,,,,,,,,,-15.98; -12.98;-9.98
2019/08/23 23:00:38,,,,,,,,,-25.78; -22.78;-19.78,,,
2019/08/23 22:58:43,,,,,,,-25.19; -22.19;-19.19,,,,,
2019/08/23 22:58:39,,,,,,,,,,,,-15.92; -12.92;-9.92
2019/08/23 22:58:39,,,,,,,,,,,,-15.92; -12.92;-9.92
2019/08/23 22:58:38,,,,,,,,-40.52; -37.52;-34.52,,,,
2019/08/23 22:58:38,,,,,,,,,-25.9; -22.90;-19.9,,,
2019/08/23 22:56:43,,,,,,,-24.99; -21.99;-18.99,,,,,
2019/08/23 22:56:39,,,,,,,,,,,,-16.09; -13.09;-10.09
2019/08/23 22:56:39,,,,,,,,,,,,-16.09; -13.09;-10.09
2019/08/23 22:56:38,,,,,,,,-40.96; -37.96;-34.96,,,,
2019/08/23 22:56:38,,,,,,,,,-25.82; -22.82;-19.82,,,
2019/08/23 22:54:44,,,,,,,-25.05; -22.05;-19.05,,,,,
2019/08/23 22:54:38,,,,,,,,-40.66; -37.66;-34.66,,,,
2019/08/23 22:54:38,,,,,,,,,,,,-16.02; -13.02;-10.02
2019/08/23 22:54:38,,,,,,,,,,,,-16.02; -13.02;-10.02
2019/08/23 22:54:38,,,,,,,,,-26.04; -23.04;-20.04,,,
2019/08/23 22:52:43,,,,,,,-25.14; -22.14;-19.14,,,,,
2019/08/23 22:52:38,,,,,,,,,,,,-16.34; -13.34;-10.34
2019/08/23 22:52:38,,,,,,,,,,,,-16.34; -13.34;-10.34
2019/08/23 22:52:38,,,,,,,,,-26.02; -23.02;-20.02,,,
2019/08/23 22:52:37,,,,,,,,-40.69; -37.69;-34.69,,,,
2019/08/23 22:50:43,,,,,,,-24.71; -21.71;-18.71,,,,,
2019/08/23 22:50:38,,,,,,,,-40.58; -37.58;-34.58,,,,
2019/08/23 22:50:38,,,,,,,,,,,,-16.11; -13.11;-10.11
2019/08/23 22:50:38,,,,,,,,,,,,-16.11; -13.11;-10.11
2019/08/23 22:50:38,,,,,,,,,-25.62; -22.62;-19.62,,,
2019/08/23 22:48:44,,,,,,,-25.14; -22.14;-19.14,,,,,
2019/08/23 22:48:38,,,,,,,,-40.63; -37.63;-34.63,,,,
2019/08/23 22:48:38,,,,,,,,,,,,-16.18; -13.18;-10.18
2019/08/23 22:48:38,,,,,,,,,,,,-16.18; -13.18;-10.18
2019/08/23 22:48:38,,,,,,,,,-25.14; -22.14;-19.14,,,
2019/08/23 22:46:43,,,,,,,-25.2; -22.20;-19.2,,,,,
2019/08/23 22:46:38,,,,,,,,-40.49; -37.49;-34.49,,,,
2019/08/23 22:46:38,,,,,,,,,,,,-16.16; -13.16;-10.16
2019/08/23 22:46:38,,,,,,,,,,,,-16.16; -13.16;-10.16
2019/08/23 22:46:38,,,,,,,,,-25.25; -22.25;-19.25,,,
2019/08/23 22:44:44,,,,,,,-25.25; -22.25;-19.25,,,,,
2019/08/23 22:44:38,,,,,,,,-40.71; -37.71;-34.71,,,,
2019/08/23 22:44:38,,,,,,,,,,,,-16.21; -13.21;-10.21
2019/08/23 22:44:38,,,,,,,,,,,,-16.21; -13.21;-10.21
2019/08/23 22:44:38,,,,,,,,,-24.64; -21.64;-18.64,,,
2019/08/23 22:42:44,,,,,,,,,,,,-16.28; -13.28;-10.28
2019/08/23 22:42:44,,,,,,,,,,,,-16.28; -13.28;-10.28
2019/08/23 22:42:43,,,,,,,-25.14; -22.14;-19.14,,,,,
2019/08/23 22:42:39,,,,,,,,,-25.19; -22.19;-19.19,,,
2019/08/23 22:42:37,,,,,,,,-40.65; -37.65;-34.65,,,,
2019/08/23 22:40:43,,,,,,,-24.69; -21.69;-18.69,,,,,
2019/08/23 22:40:41,,,,,,,,,,,,-16.08; -13.08;-10.08
2019/08/23 22:40:41,,,,,,,,,,,,-16.08; -13.08;-10.08
2019/08/23 22:40:38,,,,,,,,,-24.93; -21.93;-18.93,,,
2019/08/23 22:40:37,,,,,,,,-40.57; -37.57;-34.57,,,,
2019/08/23 22:38:44,,,,,,,-25.07; -22.07;-19.07,,,,,
2019/08/23 22:38:38,,,,,,,,-40.61; -37.61;-34.61,,,,
2019/08/23 22:38:38,,,,,,,,,,,,-16.21; -13.21;-10.21
2019/08/23 22:38:38,,,,,,,,,,,,-16.21; -13.21;-10.21
2019/08/23 22:38:38,,,,,,,,,-25.84; -22.84;-19.84,,,
2019/08/23 22:36:44,,,,,,,-25.04; -22.04;-19.04,,,,,
2019/08/23 22:36:38,,,,,,,,,,,,-16.21; -13.21;-10.21
2019/08/23 22:36:38,,,,,,,,,,,,-16.21; -13.21;-10.21
2019/08/23 22:36:38,,,,,,,,,-25.69; -22.69;-19.69,,,
2019/08/23 22:36:37,,,,,,,,-40.35; -37.35;-34.35,,,,
2019/08/23 22:34:44,,,,,,,-25.04; -22.04;-19.04,,,,,
2019/08/23 22:34:39,,,,,,,,,-25.71; -22.71;-19.71,,,
2019/08/23 22:34:38,,,,,,,,-40.55; -37.55;-34.55,,,,
2019/08/23 22:34:38,,,,,,,,,,,,-16.15; -13.15;-10.15
2019/08/23 22:34:38,,,,,,,,,,,,-16.15; -13.15;-10.15
2019/08/23 22:32:43,,,,,,,-25.03; -22.03;-19.03,,,,,
2019/08/23 22:32:38,,,,,,,,,,,,-16.48; -13.48;-10.48
2019/08/23 22:32:38,,,,,,,,,,,,-16.48; -13.48;-10.48
2019/08/23 22:32:38,,,,,,,,,-25.55; -22.55;-19.55,,,
2019/08/23 22:32:37,,,,,,,,-40.55; -37.55;-34.55,,,,
2019/08/23 22:30:44,,,,,,,-24.87; -21.87;-18.87,,,,,
2019/08/23 22:30:39,,,,,,,,,-25.31; -22.31;-19.31,,,
2019/08/23 22:30:38,,,,,,,,-40.58; -37.58;-34.58,,,,
2019/08/23 22:30:38,,,,,,,,,,,,-15.93; -12.93;-9.93
2019/08/23 22:30:38,,,,,,,,,,,,-15.93; -12.93;-9.93
2019/08/23 22:28:43,,,,,,,-25.14; -22.14;-19.14,,,,,
2019/08/23 22:28:39,,,,,,,,,,,,-16.05; -13.05;-10.05
2019/08/23 22:28:39,,,,,,,,,,,,-16.05; -13.05;-10.05
2019/08/23 22:28:38,,,,,,,,-40.79; -37.79;-34.79,,,,
2019/08/23 22:28:38,,,,,,,,,-25.51; -22.51;-19.51,,,
2019/08/23 22:26:44,,,,,,,-25.18; -22.18;-19.18,,,,,
2019/08/23 22:26:38,,,,,,,,-40.23; -37.23;-34.23,,,,
2019/08/23 22:26:38,,,,,,,,,,,,-15.86; -12.86;-9.86
2019/08/23 22:26:38,,,,,,,,,,,,-15.86; -12.86;-9.86
2019/08/23 22:26:38,,,,,,,,,-25.45; -22.45;-19.45,,,
2019/08/23 22:24:43,,,,,,,-25.08; -22.08;-19.08,,,,,
2019/08/23 22:24:38,,,,,,,,-40.61; -37.61;-34.61,,,,
2019/08/23 22:24:38,,,,,,,,,,,,-16.21; -13.21;-10.21
2019/08/23 22:24:38,,,,,,,,,,,,-16.21; -13.21;-10.21
2019/08/23 22:24:38,,,,,,,,,-25.01; -22.01;-19.01,,,
2019/08/23 22:22:44,,,,,,,-24.96; -21.96;-18.96,,,,,
2019/08/23 22:22:38,,,,,,,,-40.52; -37.52;-34.52,,,,
2019/08/23 22:22:38,,,,,,,,,,,,-15.99; -12.99;-9.99
2019/08/23 22:22:38,,,,,,,,,,,,-15.99; -12.99;-9.99
2019/08/23 22:22:38,,,,,,,,,-25.11; -22.11;-19.11,,,
2019/08/23 22:20:43,,,,,,,-24.75; -21.75;-18.75,,,,,
2019/08/23 22:20:38,,,,,,,,,,,,-16.26; -13.26;-10.26
2019/08/23 22:20:38,,,,,,,,,,,,-16.26; -13.26;-10.26
2019/08/23 22:20:38,,,,,,,,,-25.05; -22.05;-19.05,,,
2019/08/23 22:20:37,,,,,,,,-40.74; -37.74;-34.74,,,,
2019/08/23 22:18:44,,,,,,,-25.07; -22.07;-19.07,,,,,
2019/08/23 22:18:38,,,,,,,,-40.7; -37.70;-34.7,,,,
2019/08/23 22:18:38,,,,,,,,,,,,-16.61; -13.61;-10.61
2019/08/23 22:18:38,,,,,,,,,,,,-16.61; -13.61;-10.61
2019/08/23 22:18:38,,,,,,,,,-25.14; -22.14;-19.14,,,
2019/08/23 22:16:43,,,,,,,-24.98; -21.98;-18.98,,,,,
2019/08/23 22:16:38,,,,,,,,-40.56; -37.56;-34.56,,,,
2019/08/23 22:16:38,,,,,,,,,,,,-16.58; -13.58;-10.58
2019/08/23 22:16:38,,,,,,,,,,,,-16.58; -13.58;-10.58
2019/08/23 22:16:38,,,,,,,,,-25.08; -22.08;-19.08,,,
2019/08/23 22:14:43,,,,,,,-25.16; -22.16;-19.16,,,,,
2019/08/23 22:14:43,,,,,,,,,,,,-17; -14.00;-11
2019/08/23 22:14:43,,,,,,,,,,,,-17; -14.00;-11
2019/08/23 22:14:38,,,,,,,,-40.63; -37.63;-34.63,,,,
2019/08/23 22:14:38,,,,,,,,,-25.09; -22.09;-19.09,,,
2019/08/23 22:12:43,,,,,,,-25; -22.00;-19,,,,,
2019/08/23 22:12:38,,,,,,,,-40.58; -37.58;-34.58,,,,
2019/08/23 22:12:38,,,,,,,,,,,,-16.69; -13.69;-10.69
2019/08/23 22:12:38,,,,,,,,,,,,-16.69; -13.69;-10.69
2019/08/23 22:12:38,,,,,,,,,-25.23; -22.23;-19.23,,,
2019/08/23 22:10:43,,,,,,,-24.52; -21.52;-18.52,,,,,
2019/08/23 22:10:38,,,,,,,,-40.58; -37.58;-34.58,,,,
2019/08/23 22:10:38,,,,,,,,,,,,-16.93; -13.93;-10.93
2019/08/23 22:10:38,,,,,,,,,,,,-16.93; -13.93;-10.93
2019/08/23 22:10:38,,,,,,,,,-25.03; -22.03;-19.03,,,
2019/08/23 22:08:44,,,,,,,-24.84; -21.84;-18.84,,,,,
2019/08/23 22:08:38,,,,,,,,-40.74; -37.74;-34.74,,,,
2019/08/23 22:08:38,,,,,,,,,,,,-16.98; -13.98;-10.98
2019/08/23 22:08:38,,,,,,,,,,,,-16.98; -13.98;-10.98
2019/08/23 22:08:38,,,,,,,,,-24.95; -21.95;-18.95,,,
2019/08/23 22:06:44,,,,,,,-25.05; -22.05;-19.05,,,,,
2019/08/23 22:06:38,,,,,,,,,,,,-6.57; -3.57;-0.57
2019/08/23 22:06:38,,,,,,,,,,,,-6.57; -3.57;-0.57
2019/08/23 22:06:38,,,,,,,,,-24.63; -21.63;-18.63,,,
2019/08/23 22:06:37,,,,,,,,-40.68; -37.68;-34.68,,,,
2019/08/23 22:04:44,,,,,,,-25.23; -22.23;-19.23,,,,,
2019/08/23 22:04:39,,,,,,,,,-24.36; -21.36;-18.36,,,
2019/08/23 22:04:38,,,,,,,,-40.74; -37.74;-34.74,,,,
2019/08/23 22:04:38,,,,,,,,,,,,-16.64; -13.64;-10.64
2019/08/23 22:04:38,,,,,,,,,,,,-16.64; -13.64;-10.64
2019/08/23 22:02:44,,,,,,,-25; -22.00;-19,,,,,
2019/08/23 22:02:38,,,,,,,,-40.54; -37.54;-34.54,,,,
2019/08/23 22:02:38,,,,,,,,,,,,-17.14; -14.14;-11.14
2019/08/23 22:02:38,,,,,,,,,,,,-17.14; -14.14;-11.14
2019/08/23 22:02:38,,,,,,,,,-24.51; -21.51;-18.51,,,
2019/08/23 22:00:43,,,,,,,-24.69; -21.69;-18.69,,,,,
2019/08/23 22:00:39,,,,,,,,,-24.76; -21.76;-18.76,,,
2019/08/23 22:00:38,,,,,,,,-40.79; -37.79;-34.79,,,,
2019/08/23 22:00:38,,,,,,,,,,,,-16.79; -13.79;-10.79
2019/08/23 22:00:38,,,,,,,,,,,,-16.79; -13.79;-10.79
2019/08/23 21:58:44,,,,,,,-24.8; -21.80;-18.8,,,,,
2019/08/23 21:58:38,,,,,,,,-40.7; -37.70;-34.7,,,,
2019/08/23 21:58:38,,,,,,,,,,,,-16.41; -13.41;-10.41
2019/08/23 21:58:38,,,,,,,,,,,,-16.41; -13.41;-10.41
2019/08/23 21:58:38,,,,,,,,,-25.06; -22.06;-19.06,,,
2019/08/23 21:56:43,,,,,,,-25.07; -22.07;-19.07,,,,,
2019/08/23 21:56:39,,,,,,,,,-24.81; -21.81;-18.81,,,
2019/08/23 21:56:38,,,,,,,,-40.59; -37.59;-34.59,,,,
2019/08/23 21:56:38,,,,,,,,,,,,-15.9; -12.90;-9.9
2019/08/23 21:56:38,,,,,,,,,,,,-15.9; -12.90;-9.9
2019/08/23 21:54:44,,,,,,,-24.98; -21.98;-18.98,,,,,
2019/08/23 21:54:38,,,,,,,,-40.52; -37.52;-34.52,,,,
2019/08/23 21:54:38,,,,,,,,,,,,-16.29; -13.29;-10.29
2019/08/23 21:54:38,,,,,,,,,,,,-16.29; -13.29;-10.29
2019/08/23 21:54:38,,,,,,,,,-25.05; -22.05;-19.05,,,
2019/08/23 21:52:43,,,,,,,-25.05; -22.05;-19.05,,,,,
2019/08/23 21:52:38,,,,,,,,-40.71; -37.71;-34.71,,,,
2019/08/23 21:52:38,,,,,,,,,,,,-16.35; -13.35;-10.35
2019/08/23 21:52:38,,,,,,,,,,,,-16.35; -13.35;-10.35
2019/08/23 21:52:38,,,,,,,,,-25.13; -22.13;-19.13,,,
2019/08/23 21:50:44,,,,,,,-24.71; -21.71;-18.71,,,,,
2019/08/23 21:50:38,,,,,,,,,,,,-15.78; -12.78;-9.78
2019/08/23 21:50:38,,,,,,,,,,,,-15.78; -12.78;-9.78
2019/08/23 21:50:38,,,,,,,,,-24.95; -21.95;-18.95,,,
2019/08/23 21:50:37,,,,,,,,-40.77; -37.77;-34.77,,,,
2019/08/23 21:48:44,,,,,,,-25.15; -22.15;-19.15,,,,,
2019/08/23 21:48:38,,,,,,,,-40.67; -37.67;-34.67,,,,
2019/08/23 21:48:38,,,,,,,,,,,,-16.07; -13.07;-10.07
2019/08/23 21:48:38,,,,,,,,,,,,-16.07; -13.07;-10.07
2019/08/23 21:48:38,,,,,,,,,-24.54; -21.54;-18.54,,,
2019/08/23 21:46:44,,,,,,,-24.99; -21.99;-18.99,,,,,
2019/08/23 21:46:38,,,,,,,,,,,,-16.08; -13.08;-10.08
2019/08/23 21:46:38,,,,,,,,,,,,-16.08; -13.08;-10.08
2019/08/23 21:46:38,,,,,,,,,-24.93; -21.93;-18.93,,,
2019/08/23 21:46:37,,,,,,,,-40.41; -37.41;-34.41,,,,
2019/08/23 21:44:44,,,,,,,-25; -22.00;-19,,,,,
2019/08/23 21:44:38,,,,,,,,-40.48; -37.48;-34.48,,,,
2019/08/23 21:44:38,,,,,,,,,,,,-15.85; -12.85;-9.85
2019/08/23 21:44:38,,,,,,,,,,,,-15.85; -12.85;-9.85
2019/08/23 21:44:38,,,,,,,,,-25.12; -22.12;-19.12,,,
2019/08/23 21:42:44,,,,,,,-25.02; -22.02;-19.02,,,,,
2019/08/23 21:42:39,,,,,,,,,-25.04; -22.04;-19.04,,,
2019/08/23 21:42:38,,,,,,,,-40.47; -37.47;-34.47,,,,
2019/08/23 21:42:38,,,,,,,,,,,,-15.73; -12.73;-9.73
2019/08/23 21:42:38,,,,,,,,,,,,-15.73; -12.73;-9.73
2019/08/23 21:40:43,,,,,,,-24.72; -21.72;-18.72,,,,,
2019/08/23 21:40:38,,,,,,,,,,,,-16.18; -13.18;-10.18
2019/08/23 21:40:38,,,,,,,,,,,,-16.18; -13.18;-10.18
2019/08/23 21:40:38,,,,,,,,,-25.01; -22.01;-19.01,,,
2019/08/23 21:40:37,,,,,,,,-40.5; -37.50;-34.5,,,,
2019/08/23 21:38:44,,,,,,,-25.05; -22.05;-19.05,,,,,
2019/08/23 21:38:38,,,,,,,,-40.51; -37.51;-34.51,,,,
2019/08/23 21:38:38,,,,,,,,,,,,-16.16; -13.16;-10.16
2019/08/23 21:38:38,,,,,,,,,,,,-16.16; -13.16;-10.16
2019/08/23 21:38:38,,,,,,,,,-24.84; -21.84;-18.84,,,
2019/08/23 21:36:43,,,,,,,-24.87; -21.87;-18.87,,,,,
2019/08/23 21:36:39,,,,,,,,,,,,-16.4; -13.40;-10.4
2019/08/23 21:36:39,,,,,,,,,,,,-16.4; -13.40;-10.4
2019/08/23 21:36:38,,,,,,,,-40.68; -37.68;-34.68,,,,
2019/08/23 21:36:38,,,,,,,,,-24.78; -21.78;-18.78,,,
2019/08/23 21:34:44,,,,,,,-25.04; -22.04;-19.04,,,,,
2019/08/23 21:34:38,,,,,,,,-40.57; -37.57;-34.57,,,,
2019/08/23 21:34:38,,,,,,,,,,,,-16.04; -13.04;-10.04
2019/08/23 21:34:38,,,,,,,,,,,,-16.04; -13.04;-10.04
2019/08/23 21:34:38,,,,,,,,,-25.05; -22.05;-19.05,,,
2019/08/23 21:32:44,,,,,,,-25.12; -22.12;-19.12,,,,,
2019/08/23 21:32:38,,,,,,,,-40.5; -37.50;-34.5,,,,
2019/08/23 21:32:38,,,,,,,,,,,,-15.98; -12.98;-9.98
2019/08/23 21:32:38,,,,,,,,,,,,-15.98; -12.98;-9.98
2019/08/23 21:32:38,,,,,,,,,-25; -22.00;-19,,,
2019/08/23 21:30:43,,,,,,,-24.84; -21.84;-18.84,,,,,
2019/08/23 21:30:38,,,,,,,,-40.71; -37.71;-34.71,,,,
2019/08/23 21:30:38,,,,,,,,,,,,-15.29; -12.29;-9.29
2019/08/23 21:30:38,,,,,,,,,,,,-15.29; -12.29;-9.29
2019/08/23 21:30:38,,,,,,,,,-24.96; -21.96;-18.96,,,
2019/08/23 21:28:44,,,,,,,-25.06; -22.06;-19.06,,,,,
2019/08/23 21:28:39,,,,,,,,,,,,-15.2; -12.20;-9.2
2019/08/23 21:28:39,,,,,,,,,,,,-15.2; -12.20;-9.2
2019/08/23 21:28:39,,,,,,,,,-25.04; -22.04;-19.04,,,
2019/08/23 21:28:37,,,,,,,,-40.76; -37.76;-34.76,,,,
2019/08/23 21:26:44,,,,,,,-24.83; -21.83;-18.83,,,,,
